Nom de la persona:  PATRICK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49647
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;34;544;247;0,23;0,47
Alt Penedès;5;1386;647;0,05;0,09
Anoia;9;1090;508;0,07;0,14
Bages;8;1468;706;0,04;0,09
Baix Camp;12;1276;601;0,06;0,12
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;46;1195;557;0,06;0,11
Baix Penedès;10;960;443;0,09;0,18
Barcelonès;131;1233;576;0,06;0,12
Garraf;13;945;450;0,08;0,17
Garrotxa;4;1088;547;0,07;0,13
Gironès;12;1260;608;0,06;0,12
Maresme;37;992;468;0,08;0,16
Montsià;10;734;360;0,15;0,29
Osona;27;636;297;0,16;0,32
Segrià;11;1470;756;0,05;0,10
Selva;11;1285;623;0,06;0,12
Tarragonès;23;1026;483;0,09;0,18
Vallès Occidental;49;1245;579;0,05;0,11
Vallès Oriental;26;1124;536;0,06;0,12
Total;528;1118;537;0,07;0,14

