Name of person: JOSÉ GREGORIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31759&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,25,1.428,678,003,006
Born between 1960–1969,55,1.144,572,005,010
Born between 1970–1979,59,1.347,683,005,009
Born between 1980–1989,47,1.500,731,004,009
Born between 1990–1999,55,1.084,537,006,012
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,251,1.892,890,003,007

