Nom de la persona:  ISSA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27216
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;5;1386;647;0,05;0,09
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;33;3629;1787;0,01;0,03
Garrotxa;9;626;295;0,15;0,30
Gironès;38;590;262;0,19;0,39
Maresme;21;1436;681;0,05;0,09
Moianès;6;336;159;0,42;0,80
Noguera;6;687;336;0,15;0,29
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Segarra;8;416;212;0,34;0,65
Segrià;37;621;299;0,17;0,34
Selva;9;1494;735;0,05;0,10
Tarragonès;11;1689;804;0,04;0,08
Urgell;6;690;330;0,16;0,32
Vallès Occidental;28;1809;843;0,03;0,06
Vallès Oriental;31;994;469;0,07;0,15
Total;335;1529;724;0,04;0,09

