Nom de la persona: VERONIKA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59581
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;16;2734;1309;0,01;0,03
Nascuts entre 1970–1979;34;2049;1002;0,03;0,05
Nascuts entre 1980–1989;61;1223;634;0,06;0,12
Nascuts entre 1990–1999;77;837;430;0,09;0,18
Nascuts entre 2000–2009;49;1081;562;0,06;0,12
Nascuts entre 2010–2019;43;1248;657;0,06;0,12
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;286;1711;908;0,04;0,07

