Búsqueda de nombre: «ARIAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;226;0,03
ARIAN;H;153;0,04
ARIAN;M;73;0,02
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (361);H/M;13567;1,74
MARIANO;H;4056;1,06
MARIANA;M;3125;0,79
ARIANA;M;848;0,21
MARIAN;H;587;0,15
ARIANNA;M;531;0,13
MARIAN;M;441;0,11
MARIANNA;M;226;0,06
MARIANELA;M;170;0,04
ARIANE;M;125;0,03
MARIANNE;M;116;0,03
MARIANA DE JESÚS;M;115;0,03
ARIANNE;M;114;0,03
LUIS MARIANO;H;105;0,03
JOSE MARIANO;H;78;0,02
MARIANO JOSÉ;H;69;0,02
MARIANO ANDRÉS;H;46;0,01
ARIANA MARIA;M;37;0,00
JUAN MARIANO;H;37;0,00
MARIANELLA;M;35;0,00
DARIAN;H;31;0,00
ALEXANDRU MARIAN;H;30;0,00
MARIANA ISABEL;M;29;0,00
MARIANA SOLEDAD;M;27;0,00
MARIANA JESUS;M;26;0,00
DARIANA;M;25;0,00
MARIANA ANDREA;M;22;0,00
MARIANA CAROLINA;M;22;0,00
MARIANO JAVIER;H;22;0,00
CARLOS MARIANO;H;20;0,00
JESUS MARIANO;H;20;0,00
MARIANA VALENTINA;M;20;0,00
MARIANO ANTONIO;H;20;0,00
MARIANO GABRIEL;H;20;0,00
IONUT MARIAN;H;19;0,00
MARIANA ELIZABETH;M;19;0,00
MARIANA GABRIELA;M;19;0,00
MARIANO NICOLÁS;H;19;0,00
MARIANA ALEJANDRA;M;18;0,00
MARIANA ALEXANDRA;M;18;0,00
MARIANE;M;18;0,00
MARIANO LUIS;H;18;0,00
DANIEL MARIANO;H;17;0,00
MARIAN CRISTIAN;H;17;0,00
MARIANA ALINA;M;17;0,00
MARIANITA DE JESUS;M;17;0,00
MARIANO JESUS;H;17;0,00
ANGEL MARIANO;H;16;0,00
CRISTINA MARIANA;M;16;0,00
MARIANA CECILIA;M;16;0,00
ANTONIO MARIANO;H;15;0,00
ARIANNY;M;15;0,00
CARMEN MARIANA;M;15;0,00
MARIANA LUCIA;M;15;0,00
MARIANA VICTORIA;M;15;0,00
VASILE MARIAN;H;15;0,00
ARIANA GABRIELA;M;14;0,00
JORGE MARIANO;H;14;0,00
LAURA MARIANA;M;14;0,00
MARIAN IONUT;H;14;0,00
MARIANA BEATRIZ;M;14;0,00
MARIANA INES;M;14;0,00
MARIANA LAURA;M;14;0,00
MARIANA TERESA;M;14;0,00
ALINA MARIANA;M;13;0,00
MARIANA DEL CARMEN;M;13;0,00
MARIANA SOFIA/MARIANA SOFÍA;M;13;0,00
MARIANO AGUSTIN;H;13;0,00
MARIANO ALBERTO;H;13;0,00
MARIANO FRANCISCO;H;13;0,00
ARIANA VALENTINA;M;12;0,00
CLAUDIA MARIANA;M;12;0,00
CRISTIAN MARIAN;H;12;0,00
MARIANA ELENA;M;12;0,00
MARIANO ALEJANDRO;H;12;0,00
MARIANO MARTIN;H;12;0,00
ROBERT MARIAN;H;12;0,00
ANDREI MARIAN;H;11;0,00
ARIANNA MARIA/ARIANNA MARÍA;M;11;0,00
FLORIN MARIAN;H;11;0,00
IOAN MARIAN;H;11;0,00
LIDIA MARIANA;M;11;0,00
MARIAN GABRIEL;H;11;0,00
MARIANA DANIELA;M;11;0,00
MARIANA PAULA;M;11;0,00
MARIANELA DEL CARMEN;M;11;0,00
MARIANO ESTEBAN;H;11;0,00
MARIANO MANUEL;H;11;0,00
ARIANA ALEXANDRA;M;10;0,00
COSMIN MARIAN;H;10;0,00
DENIS MARIAN;H;10;0,00
FRANCISCO MARIANO;H;10;0,00
GEORGE MARIAN;H;10;0,00
LILIANA MARIANA;M;10;0,00
MARIANA VERONICA;M;10;0,00
MARIANNY;M;10;0,00
MARIANO HERNAN;H;10;0,00
MARIANO JUAN;H;10;0,00
NICOLAE MARIAN;H;10;0,00
SILVIA MARIANA;M;10;0,00
VICTOR MARIANO;H;10;0,00
ALEXANDRA MARIANA;M;9;0,00
ARIANA ISABEL;M;9;0,00
CLAUDIU MARIAN;H;9;0,00
DANIELA MARIANA;M;9;0,00
DIEGO MARIANO;H;9;0,00
EDUARD MARIAN;H;9;0,00
FLORENTINA MARIANA;M;9;0,00
IONEL MARIAN;H;9;0,00
MARIAN ALEXANDRU;H;9;0,00
