Nombre de la persona: JORGE ALBERTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31551&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;20;1206;534;0,03;0,07
Nacidos entre 1950–1959;79;702;333;0,10;0,20
Nacidos entre 1960–1969;102;746;368;0,09;0,19
Nacidos entre 1970–1979;109;857;437;0,08;0,16
Nacidos entre 1980–1989;91;905;429;0,09;0,17
Nacidos entre 1990–1999;66;946;462;0,08;0,15
Nacidos entre 2000–2009;13;2715;1369;0,02;0,03
Nacidos entre 2010–2019;4;6558;3339;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;487;1190;568;0,06;0,13

