Name of person:  STEFAN (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57164&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,204,1.522,717,004,008
Comarques Gironines,71,980,473,009,018
Camp de Tarragona,52,952,452,010,020
Terres de l'Ebre,32,624,305,018,035
Ponent,89,504,240,024,047
Comarques Centrals,17,1.531,723,004,008
Alt Pirineu i Aran,9,715,344,012,024
Penedès,39,1.026,477,008,016
Total,513,1.147,552,007,013

