Search for name: «rai». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,190,005
RAI,M,190,005
With the search word (0),,,
No result has been found ,,,
With the search particle (135),M/W,6.046,078
RAIMON/RAIMÓN,M,950,025
SARAI,W,889,022
RAIMUNDO,M,685,018
RAIMUNDA,W,381,010
YERAI,M,300,008
ZORAIDA,W,278,007
BRAIS,M,261,007
CORAIMA,W,171,004
EFRAÍN,M,154,004
RAISA,W,139,004
IRAIDA,W,125,003
IRAIA,W,104,003
IRAI,M,83,002
RAIMOND,M,69,002
BRAIAN,M,67,002
SHAMRAIZ,M,53,001
TRAIAN,M,51,001
IRAIDE,W,47,001
ARAI,M,46,001
HOORAIN,W,46,001
MARIA ZORAIDA,W,44,001
RAID,M,43,001
GERAI,M,41,001
SORAIDA,W,34,000
ARAITZ,W,29,000
BRAIMA,M,29,000
IRAÏS/IRAÍS/IRAIS,W,28,000
RAINER,M,28,000
SORAIA,W,28,000
RAISSA/RAÏSSA,W,27,000
EFRAÏM,M,23,000
IRAITZ,M,23,000
IBRAIMA,M,21,000
LARAIB,W,21,000
RAIHANA,W,20,000
CARLOS EFRAIN,M,19,000
RAIAN,M,18,000
MORAIMA,W,17,000
CRAIG,M,15,000
JOSE EFRAIN,M,15,000
RAIZA,W,15,000
ZARAIDA,W,15,000
GULRAIZ,M,14,000
LORRAINE,W,14,000
IRAILA,W,13,000
RAIMONDA,W,13,000
ARAI,W,12,000
EFRAÍN ANTONIO,M,12,000
JOSÉ RAIMUNDO,M,12,000
MARIA RAIMUNDA,W,12,000
RAIDA,W,11,000
IRAI,W,10,000
JUAN RAIMUNDO,M,10,000
LORAINE,W,10,000
RAIMA,W,10,000
RAIMONDO,M,10,000
RAIYAN,M,10,000
HURAIN,W,9,000
JOAN RAIMON,M,9,000
KORAIMA,W,9,000
RAIHAN,W,9,000
TABRAIZ,M,9,000
EPHRAIM,M,8,000
JORGE EFRAIN,M,8,000
LUIS EFRAIN,M,8,000
RAIMUNDO JOSE,M,8,000
RAINA,W,8,000
ARAIS,W,7,000
FRANCISCO RAIMUNDO,M,7,000
HOORAIN FATIMA,W,7,000
JERAI,M,7,000
NARAI,W,7,000
NORAIDA,W,7,000
RAIMONDAS,M,7,000
AMARAI,W,6,000
CESAR EFRAIN,M,6,000
GABRIELA SARAI,W,6,000
HORAIN,W,6,000
IBRAIM,M,6,000
IRAIMA,W,6,000
LARRAITZ,W,6,000
RAIDEL,M,6,000
RAIKO,M,6,000
ZORAIDA JOSEFINA,W,6,000
ZORAIDA MARIA,W,6,000
ANDREA SARAI,W,5,000
ARAIA,W,5,000
ARAIK,M,5,000
CARLOS RAIMUNDO,M,5,000
DARWIN EFRAIN,M,5,000
EBRAIMA,M,5,000
EDGAR EFRAIN,M,5,000
ERAI,M,5,000
GARAI,M,5,000
HECTOR EFRAIN,M,5,000
IBURAIMA,M,5,000
IRAIDES,W,5,000
IRAITZ,W,5,000
PAULA SARAI,W,5,000
RAIHAN,M,5,000
RAINIER,M,5,000
RAIS,M,5,000
RAQUEL SARAI,W,5,000
YUMARAI,W,5,000
YURAIMA,W,5,000
ZORAIDA MARGARITA,W,5,000
ALEX EFRAIN,M,4,000
BOURAIMA,M,4,000
DANIELA SARAI,W,4,000
DIEGO EFRAIN,M,4,000
EDUARDO EFRAIN,M,4,000
FRAILYN,M,4,000
JARAI,W,4,000
JAVIER EFRAIN,M,4,000
JENNIFER SARAI,W,4,000
JOSEP RAIMON,M,4,000
JUAN EFRAIN,M,4,000
MANUEL RAIMUNDO,M,4,000
MARIA SARAI,W,4,000
MIRAI,W,4,000
MOISES EFRAIN,M,4,000
NORAIZ,M,4,000
PABLO EFRAIN,M,4,000
RAIDEN,M,4,000
RAIF,M,4,000
RAIMON DE PENYAFORT,M,4,000
RAISA MARIA,W,4,000
RUTH SARAI,W,4,000
SARAI ELIZABETH,W,4,000
SARAI MARIA,W,4,000
SORAIMA,W,4,000
VERONICA SARAI,W,4,000
WALTER EFRAIN,M,4,000
ZORAIDA COROMOTO,W,4,000
ZORAIMA,W,4,000

