Nom de la persona:  FELIU (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20710
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;9;1360;652;0,05;0,10
Baix Llobregat;13;2819;1350;0,02;0,03
Barcelonès;25;4504;2248;0,01;0,02
Maresme;15;1803;867;0,03;0,07
Montsià;7;946;468;0,10;0,20
Osona;22;730;339;0,13;0,26
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;64;1031;481;0,07;0,14
Vallès Oriental;15;1623;776;0,04;0,07
Total;223;2068;970;0,03;0,06

