Cerca de nom: «tomas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;8110;2,12
TOMÀS/TOMÁS;H;8110;2,12
Amb la paraula cercada (128);H;1873;0,49
JOSÉ TOMÀS/JOSÉ TOMÁS;H;246;0,06
JUAN TOMÀS/JUAN TOMÁS;H;111;0,03
FRANCISCO TOMÀS/FRANCISCO TOMÁS;H;74;0,02
TOMÀS JOSÉ/TOMÁS JOSÉ;H;53;0,01
PEDRO TOMÀS/PEDRO TOMÁS;H;48;0,01
TOMÀS ANTONIO/TOMÁS ANTONIO;H;47;0,01
ANTONIO TOMÁS;H;44;0,01
MANUEL TOMÀS/MANUEL TOMÁS;H;35;0,00
TOMÁS FRANCISCO;H;32;0,00
JOSEP TOMÀS/JOSEP TOMÁS;H;30;0,00
TOMÀS MANUEL/TOMÁS MANUEL;H;30;0,00
TOMÁS AGUSTÍN;H;29;0,00
TOMAS ALEJANDRO;H;27;0,00
LUIS TOMÁS;H;26;0,00
CARLOS TOMAS;H;25;0,00
SANTIAGO TOMÀS/SANTIAGO TOMÁS;H;24;0,00
TOMÁS IGNACIO;H;23;0,00
TOMAS ALBERTO;H;22;0,00
TOMAS MIGUEL;H;22;0,00
TOMAS JESUS;H;21;0,00
JOAN TOMÀS/JOAN TOMÁS;H;20;0,00
VICENTE TOMÁS;H;19;0,00
ANGEL TOMAS;H;18;0,00
DAVID TOMÀS/DAVID TOMÁS;H;17;0,00
JESUS TOMAS;H;17;0,00
TOMÀS ANDRÉS/TOMÁS ANDRÉS;H;17;0,00
TOMAS DANIEL;H;17;0,00
ALEJANDRO TOMAS;H;16;0,00
JAVIER TOMÁS;H;16;0,00
EDUARDO TOMAS;H;15;0,00
FERNANDO TOMAS;H;15;0,00
JORGE TOMÁS;H;15;0,00
TOMAS EDUARDO;H;15;0,00
TOMÀS MARIA/TOMÁS MARÍA;H;15;0,00
VÍCTOR TOMÀS/VÍCTOR TOMÁS;H;15;0,00
JOAQUIN TOMAS;H;14;0,00
RAMON TOMAS;H;14;0,00
TOMAS ANGEL;H;14;0,00
TOMAS DAVID;H;14;0,00
TOMÀS PABLO/TOMÁS PABLO;H;14;0,00
TOMAS RAMON;H;14;0,00
IGNACIO TOMAS;H;13;0,00
PABLO TOMÀS/PABLO TOMÁS;H;13;0,00
RAFAEL TOMAS;H;13;0,00
TOMAS ENRIQUE;H;13;0,00
TOMAS JUAN;H;13;0,00
LUCAS TOMÀS/LUCAS TOMÁS;H;11;0,00
MIGUEL TOMAS;H;11;0,00
TOMÀS VALENTÍN/TOMÁS VALENTÍN;H;11;0,00
DIEGO TOMÁS;H;10;0,00
JULIO TOMAS;H;10;0,00
TOMÁS FERNANDO;H;10;0,00
TOMÀS GABRIEL/TOMÁS GABRIEL;H;10;0,00
TOMAS JAVIER;H;10;0,00
TOMAS LUIS;H;10;0,00
TOMAS MARTIN;H;10;0,00
TOMAS RAFAEL;H;10;0,00
RICARDO TOMAS;H;9;0,00
TOMÀS JOAQUÍN/TOMÁS JOAQUÍN;H;9;0,00
TOMÀS JORGE/TOMÁS JORGE;H;9;0,00
CRISTIAN TOMAS;H;8;0,00
DANIEL TOMÀS/DANIEL TOMÁS;H;8;0,00
FACUNDO TOMÁS;H;8;0,00
RAÜL TOMÀS/RAÚL TOMÁS;H;8;0,00
TOMAS AQUINO;H;8;0,00
TOMÀS NAHUEL/TOMÁS NAHUEL;H;8;0,00
TOMAS PEDRO;H;8;0,00
FEDERICO TOMAS;H;7;0,00
FELIPE TOMAS;H;7;0,00
JORDI TOMÀS/JORDI TOMÁS;H;7;0,00
TOMÁS EUGENIO;H;7;0,00
TOMÀS EZEQUIEL/TOMÁS EZEQUIEL;H;7;0,00
TOMÁS SANTIAGO;H;7;0,00
ADOLFO TOMAS;H;6;0,00
AGUSTIN TOMAS;H;6;0,00
ALBERT TOMÀS/ALBERT TOMÁS;H;6;0,00
ALFONSO TOMAS;H;6;0,00
ÁLVARO TOMÁS;H;6;0,00
CESAR TOMAS;H;6;0,00
ENRIQUE TOMAS;H;6;0,00
IVAN TOMAS;H;6;0,00
JAIME TOMAS;H;6;0,00
JAUME TOMAS;H;6;0,00
MARIANO TOMAS;H;6;0,00
SERGIO TOMÀS/SERGIO TOMÁS;H;6;0,00
TOMAS ALFONSO;H;6;0,00
TOMÀS ARIEL/TOMÁS ARIEL;H;6;0,00
TOMAS DE AQUINO;H;6;0,00
TOMAS EMILIO;H;6;0,00
TOMAS FELIPE;H;6;0,00
TOMAS IVAN;H;6;0,00
TOMÀS JOSEP;H;6;0,00
DOMINGO TOMAS;H;5;0,00
GERARDO TOMAS;H;5;0,00
ISIDRO TOMAS;H;5;0,00
LUCIANO TOMAS;H;5;0,00
MARTÍN TOMÀS/MARTÍN TOMÁS;H;5;0,00
RUBEN TOMAS;H;5;0,00
SANTOS TOMAS;H;5;0,00
TOMAS CARLOS;H;5;0,00
TOMAS MARCELO;H;5;0,00
TOMAS MIQUEL;H;5;0,00
TOMAS RICARDO;H;5;0,00
TOMAS SEBASTIAN;H;5;0,00
ALBERTO TOMÁS;H;4;0,00
ALFREDO TOMAS;H;4;0,00
ARNALDO TOMAS;H;4;0,00
EDGAR TOMÀS/EDGAR TOMÁS;H;4;0,00
EMILIO TOMÁS;H;4;0,00
ENRIC TOMAS;H;4;0,00
FRANCO TOMAS;H;4;0,00
GUILLERMO TOMÁS;H;4;0,00
HUGO TOMAS;H;4;0,00
JULIAN TOMAS;H;4;0,00
LEONARDO TOMAS;H;4;0,00
MARIO TOMÁS;H;4;0,00
ROBERTO TOMAS;H;4;0,00
SAMUEL TOMAS;H;4;0,00
TOMAS ADRIAN;H;4;0,00
TOMAS ALFREDO;H;4;0,00
TOMAS ALONSO;H;4;0,00
TOMAS BENJAMIN;H;4;0,00
TOMAS ERNESTO;H;4;0,00
TOMAS FELIX;H;4;0,00
TOMAS GONZALO;H;4;0,00
TOMÀS GUSTAVO/TOMÁS GUSTAVO;H;4;0,00
TOMAS RAUL;H;4;0,00
TOMÁS ROBERTO;H;4;0,00
Amb la partícula cercada (12);H/D;895;0,11
TOMASA;D;751;0,19
TOMASZ;H;52;0,01
MARIA TOMASA;D;47;0,01
MARCIN TOMASZ;H;8;0,00
TOMASA MARIA;D;6;0,00
TOMASINA;D;6;0,00
TOMASZ JAKUB;H;5;0,00
ANA TOMASA;D;4;0,00
DARIUSZ TOMASZ;H;4;0,00
TOMASO;H;4;0,00
TOMASZ ANDRZEJ;H;4;0,00
TOMASZ JERZY;H;4;0,00

