Nombre de la persona: CARLOS JESÚS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11684&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;10;2527;1247;0,01;0,03
Nacidos entre 1960–1969;33;1654;841;0,03;0,06
Nacidos entre 1970–1979;32;2144;1095;0,02;0,05
Nacidos entre 1980–1989;40;1692;837;0,04;0,08
Nacidos entre 1990–1999;28;1853;945;0,03;0,06
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;158;2604;1240;0,02;0,04

