Nom de la persona: ANISOARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84964
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;13;2137;1093;0,02;0,03
Nascuts entre 1960–1969;36;1560;768;0,03;0,07
Nascuts entre 1970–1979;46;1629;805;0,04;0,07
Nascuts entre 1980–1989;31;2075;1039;0,03;0,06
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;134;2923;1513;0,02;0,03

