Nom de la persona: CARLOS JUAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11690
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;13;2137;1045;0,02;0,03
Nascuts entre 1960–1969;28;1842;937;0,03;0,05
Nascuts entre 1970–1979;22;2889;1508;0,02;0,03
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;84;4088;2050;0,01;0,02

