Cerca de nom: «ELIA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;3513;0,45
ÈLIA/ELIA;D;3483;0,88
ELIA;H;30;0,00
Amb la paraula cercada (6);D;121;0,03
MARIA ELIA;D;56;0,01
ÈLIA MARIA/ELIA MARÍA;D;37;0,00
ELIA ISABEL;D;9;0,00
ROSA ELIA;D;9;0,00
ANA ELIA;D;6;0,00
ELIA MARGARITA;D;4;0,00
Amb la partícula cercada (415);H/D;26582;3,41
NOÈLIA/NOELIA;D;8075;2,04
CÈLIA/CELIA;D;4669;1,18
AMÈLIA/AMELIA;D;2596;0,66
ELÍAS;H;2172;0,57
AURÈLIA/AURELIA;D;1415;0,36
DÈLIA/DELIA;D;887;0,22
ELIAN/ELIÁN;H;353;0,09
ELIANA;D;349;0,09
MARIA CÈLIA/MARÍA CELIA;D;325;0,08
CAMÈLIA/CAMELIA;D;272;0,07
OFÈLIA/OFELIA;D;263;0,07
ROGELIA;D;229;0,06
CORNELIA;D;211;0,05
MARIA AMÈLIA/MARÍA AMELIA;D;183;0,05
ÈLIANE/ELIANE;D;133;0,03
AURELIANO;H;127;0,03
MARIA NOÈLIA/MARÍA NOELIA;D;123;0,03
NÈLIA/NELIA;D;122;0,03
CÈLIA MARIA/CELIA MARÍA;D;104;0,03
MARIA AURÈLIA/MARÍA AURELIA;D;96;0,02
EVÈLIA/EVELIA;D;94;0,02
HÈLIA/HELIA;D;92;0,02
MARIA DÈLIA/MARÍA DELIA;D;85;0,02
ADELIA;D;84;0,02
JOSÉ ELÍAS;H;67;0,02
MARIA OFELIA;D;67;0,02
DÈLIA MARIA/DELIA MARÍA;D;65;0,02
ROSA AMELIA;D;65;0,02
STELIAN;H;52;0,01
NOÈLIA MARIA/NOELIA MARÍA;D;51;0,01
MARCELIANO;H;47;0,01
ANA DELIA;D;46;0,01
ANA CÈLIA/ANA CELIA;D;45;0,01
FIDELIA;D;45;0,01
AURELIAN;H;43;0,01
ROSA DÈLIA/ROSA DELIA;D;43;0,01
JUAN ELÍAS;H;40;0,01
CARMEN AMELIA;D;36;0,00
AMÈLIA MARIA/AMELIA MARÍA;D;32;0,00
ARGELIA;D;32;0,00
EMELIA;D;28;0,00
ELIANA MARIA;D;27;0,00
IONELIA;D;25;0,00
AURELIANA;D;22;0,00
MARIA ELIANA;D;22;0,00
ELIANA PATRICIA;D;21;0,00
ELIAS DANIEL;H;20;0,00
ELIAS MANUEL;H;20;0,00
KELIAN;H;20;0,00
CARMEN DELIA;D;19;0,00
ELIAS JOSÉ;H;19;0,00
GUDELIA;D;19;0,00
STELIANA;D;19;0,00
CLÈLIA;D;18;0,00
KAMELIA;D;18;0,00
NOELIA SOLEDAD;D;18;0,00
DANIEL ELÍAS;H;17;0,00
ELIANA MARCELA;D;17;0,00
EVANGELIA;D;17;0,00
RAMON ELIAS;H;17;0,00
ROMELIA;D;17;0,00
EDELIA;D;16;0,00
ELIAS DAVID;H;16;0,00
JORGE ELIAS;H;16;0,00
NOÈLIA ISABEL/NOELIA ISABEL;D;16;0,00
PEDRO ELIAS;H;16;0,00
ROSELIA;D;16;0,00
AURÈLIA MARIA/AURELIA MARÍA;D;15;0,00
CARLOS ELÍAS;H;15;0,00
ELIAM;H;15;0,00
ÈLIANNY;D;15;0,00
MARCELIANA;D;15;0,00
ELIANA ANDREA;D;14;0,00
ELIANA CAROLINA;D;14;0,00
ELIANNE;D;14;0,00
ELIAS ANTONIO;H;14;0,00
ELÍAS JOSUÉ;H;14;0,00
LUZ ELIANA;D;14;0,00
CAMELIA MARIA;D;13;0,00
NOELIA ELIZABETH;D;13;0,00
CARMEN CELIA;D;12;0,00
CELIA ELIZABETH;D;12;0,00
CELIA ISABEL;D;12;0,00
DAVID ELÍAS;H;12;0,00
ELIANA PAOLA;D;12;0,00
ELÍAS GABRIEL;H;12;0,00
FRANCISCO ELIAS;H;12;0,00
MANUEL ELIAS;H;12;0,00
NOÈLIA CAROLINA/NOELIA CAROLINA;D;12;0,00
REGINA CELIA;D;12;0,00
SAMUEL ELÍAS;H;12;0,00
ANA AMELIA;D;11;0,00
BELIA;D;11;0,00
CELIA BEATRIZ;D;11;0,00
CELIA ROSA;D;11;0,00
DELIA ELENA;D;11;0,00
DONELIA;D;11;0,00
ELIAN DAVID;H;11;0,00
LAURA NOÈLIA/LAURA NOELIA;D;11;0,00
LUIS ELIAS;H;11;0,00
MARIA CAMELIA;D;11;0,00
MARIA NÈLIA/MARÍA NELIA;D;11;0,00
MARIA ROGELIA;D;11;0,00
NOÈLIA BELÉN/NOELIA BELÉN;D;11;0,00
NOHELIA;D;11;0,00
ONELIA;D;11;0,00
RICARDO ELIAS;H;11;0,00
AMELIA ROSA;D;10;0,00
ANDRES ELIAS;H;10;0,00
ANELIA;D;10;0,00
CELIA CRISTINA;D;10;0,00
DIEGO ELIAS;H;10;0,00
ELIANA ISABEL;D;10;0,00
ELIAS FERNANDO;H;10;0,00
ELIAS SEBASTIAN;H;10;0,00
JAVIER ELÍAS;H;10;0,00
KAREN ELIANA;D;10;0,00
NOÈLIA ALEJANDRA/NOELIA ALEJANDRA;D;10;0,00
NOÈLIA PILAR/NOELIA PILAR;D;10;0,00
ROBERTO ELIAS;H;10;0,00
VÍCTOR ELÍAS;H;10;0,00
XUELIAN;D;10;0,00
AARON ELIAS;H;9;0,00
ALBERTO ELIAS;H;9;0,00
CELIA MARGARITA;D;9;0,00
CELIA REGINA;D;9;0,00
CORNELIA MARIA;D;9;0,00
ELENA CAMELIA;D;9;0,00
ELIAS FRANCISCO;H;9;0,00
LUCELIA;D;9;0,00
MARIA EVELIA;D;9;0,00
MELIA;D;9;0,00
NOÈLIA NOEMÍ/NOELIA NOEMÍ;D;9;0,00
OPHELIA;D;9;0,00
PABLO ELÍAS;H;9;0,00
ZELIA;D;9;0,00
AMELIA ISABEL;D;8;0,00
AMELIA VICTORIA;D;8;0,00
ANTONIO ELIAS;H;8;0,00
CLAUDIA NOELIA;D;8;0,00
DÈLIA ELIZABETH/DELIA ELIZABETH;D;8;0,00
DELIA MERCEDES;D;8;0,00
ELIAN;D;8;0,00
ELIANA BELEN;D;8;0,00
ELIANA GABRIELA;D;8;0,00
ELIANA LUCIA;D;8;0,00
ELIANA SOLEDAD;D;8;0,00
ELIAS ALEJANDRO;H;8;0,00
ELÍAS EZEQUIEL;H;8;0,00
ELÍAS MIGUEL;H;8;0,00
KORNELIA;D;8;0,00
LAURA AMÈLIA/LAURA AMELIA;D;8;0,00
MARIA ADELIA;D;8;0,00
MARTIN ELIAS;H;8;0,00
NOELIA ANDREA;D;8;0,00
NOELIA DEL CARMEN;D;8;0,00
NOELIA VANESA;D;8;0,00
ROSA CELIA;D;8;0,00
SHELIA;D;8;0,00
VELIA;D;8;0,00
BLANCA DELIA;D;7;0,00
CELIA NOEMI;D;7;0,00
DELIA ALEXANDRA;D;7;0,00
DÈLIA BEATRIZ/DELIA BEATRIZ;D;7;0,00
DELIA DEL CARMEN;D;7;0,00
DELIA ROSA;D;7;0,00
ELIANA ALEJANDRA;D;7;0,00
ELIANA BEATRIZ;D;7;0,00
ELIANNA;D;7;0,00
ELIANY;D;7;0,00
ELIAS ALBERTO;H;7;0,00
ELIAS JAVIER;H;7;0,00
EUMELIA;D;7;0,00
IDELIA;D;7;0,00
IVAN ELIAS;H;7;0,00
JESUS ELIAS;H;7;0,00
JOAQUÍN ELÍAS;H;7;0,00
JONATHAN ELIAS;H;7;0,00
LUISA AMELIA;D;7;0,00
LUZ AMELIA;D;7;0,00
MARIA ARGELIA;D;7;0,00
MARTHA OFELIA;D;7;0,00
MELIAN;D;7;0,00
MOISES ELIAS;H;7;0,00
NOELIA RAQUEL;D;7;0,00
NOELIA TERESA;D;7;0,00
PAULA NOÈLIA/PAULA NOELIA;D;7;0,00
RAFAEL ELIAS;H;7;0,00
ROSA ELIANA;D;7;0,00
ROSA EVELIA;D;7;0,00
TERESA AMELIA;D;7;0,00
ABELIA;D;6;0,00
ALMA DELIA;D;6;0,00
AMELIA CRISTINA;D;6;0,00
AMELIA DEL CARMEN;D;6;0,00
ANA OFELIA;D;6;0,00
ANGEL ELIAS;H;6;0,00
ARCELIA;D;6;0,00
CARMELIA;D;6;0,00
CARMEN ELIANA;D;6;0,00
CARMEN NOELIA;D;6;0,00
CARMEN OFELIA;D;6;0,00
CELIA DEL CARMEN;D;6;0,00
