Nom de la persona: ANA JOSEFA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83210
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;16;979;577;0,04;0,07
Nascuts entre 1940–1949;61;647;357;0,10;0,18
Nascuts entre 1950–1959;60;847;451;0,07;0,14
Nascuts entre 1960–1969;51;1204;603;0,05;0,09
Nascuts entre 1970–1979;25;2605;1257;0,02;0,04
Nascuts entre 1980–1989;4;11458;5433;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;220;2088;1107;0,03;0,06

