Name of person: TERESITA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58162&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,25,784,458,007,011
Born between 1940–1949,63,635,354,010,019
Born between 1950–1959,108,587,316,013,025
Born between 1960–1969,78,901,464,007,014
Born between 1970–1979,37,1.915,943,003,006
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,323,1.573,831,004,008

