Nom de la persona: MAHAMADOU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38590
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;25;1428;678;0,03;0,06
Nascuts entre 1960–1969;87;841;414;0,08;0,16
Nascuts entre 1970–1979;188;581;283;0,14;0,28
Nascuts entre 1980–1989;201;494;238;0,19;0,38
Nascuts entre 1990–1999;286;311;157;0,33;0,65
Nascuts entre 2000–2009;270;344;175;0,32;0,62
Nascuts entre 2010–2019;135;604;308;0,18;0,35
Nascuts entre 2020–2021;19;713;357;0,17;0,33
Total;1215;624;288;0,16;0,32

