Nom de la persona:  EILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17563
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;36;3383;1726;0,02;0,03
Berguedà;4;789;414;0,10;0,20
Maresme;7;2963;1537;0,02;0,03
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;134;2923;1513;0,02;0,03

