Name of person:  ANASTASIIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82827&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,11,1.176,599,008,015
Baix Camp,8,1.714,906,004,008
Baix Empordà,17,842,451,012,024
Baix Llobregat,15,2.560,1.350,002,004
Baix Penedès,6,1.369,735,005,011
Barcelonès,175,970,515,008,015
Garraf,15,853,440,010,019
Gironès,7,1.804,918,004,007
Maresme,19,1.546,809,004,008
Osona,4,2.138,1.099,002,005
Segarra,6,526,259,025,053
Segrià,9,1.711,842,004,009
Selva,25,712,378,014,029
Tarragonès,23,1.026,544,009,017
Vallès Occidental,16,2.615,1.397,002,003
Vallès Oriental,5,3.297,1.658,001,002
Total,378,1.407,741,005,010

