Nom de la persona:  INMACULADA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26353
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;31;274;145;0,68;1,39
Alt Empordà;81;285;149;0,56;1,12
Alt Penedès;129;181;92;1,16;2,33
Alt Urgell;30;142;73;1,46;2,93
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;108;229;118;0,86;1,74
Aran;10;188;93;0,97;2,00
Bages;201;181;94;1,11;2,20
Baix Camp;138;258;136;0,70;1,38
Baix Ebre;163;85;42;2,05;4,14
Baix Empordà;86;260;134;0,62;1,24
Baix Llobregat;888;188;95;1,07;2,09
Baix Penedès;93;213;107;0,83;1,65
Barcelonès;1706;224;118;0,75;1,44
Berguedà;32;216;117;0,79;1,59
Cerdanya;12;268;135;0,62;1,27
Conca de Barberà;15;229;122;0,74;1,52
Garraf;99;270;140;0,63;1,25
Garrigues;7;350;180;0,37;0,77
Garrotxa;48;198;105;0,80;1,62
Gironès;188;190;96;0,95;1,88
Maresme;480;191;98;1,04;2,05
Moianès;12;221;121;0,83;1,72
Montsià;124;99;46;1,80;3,64
Noguera;33;204;106;0,84;1,75
Osona;239;142;75;1,45;2,91
Pallars Sobirà;6;204;107;0,84;1,72
Pla d'Urgell;38;175;92;1,03;2,11
Pla de l'Estany;15;300;163;0,46;0,91
Ribera d'Ebre;17;224;110;0,78;1,58
Ripollès;18;241;132;0,71;1,41
Segarra;33;123;61;1,40;2,94
Segrià;247;159;80;1,16;2,36
Selva;128;237;122;0,72;1,46
Solsonès;11;210;117;0,81;1,64
Tarragonès;249;201;100;0,95;1,87
Terra Alta;7;259;135;0,61;1,25
Urgell;37;176;95;0,99;2,00
Vallès Occidental;859;212;109;0,91;1,79
Vallès Oriental;438;191;96;1,05;2,09
Total;7065;199;102;0,91;1,78

