Nom de la persona:  MARIA BLANCA/MARÍA BLANCA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40066
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;9;982;519;0,08;0,16
Anoia;6;1392;745;0,05;0,10
Bages;7;1573;828;0,04;0,08
Baix Camp;27;766;411;0,14;0,27
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;46;1195;639;0,06;0,11
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;243;758;403;0,11;0,20
Garraf;60;370;204;0,38;0,76
Gironès;13;1179;608;0,07;0,13
Maresme;52;781;415;0,11;0,22
Montsià;10;734;375;0,15;0,29
Noguera;5;768;398;0,13;0,26
Osona;10;1187;624;0,06;0,12
Pla d'Urgell;5;761;398;0,13;0,28
Ripollès;5;500;260;0,20;0,39
Segrià;51;512;264;0,24;0,49
Selva;11;1285;663;0,06;0,13
Tarragonès;25;965;508;0,09;0,19
Vallès Occidental;62;1060;563;0,07;0,13
Vallès Oriental;19;1386;720;0,05;0,09
Total;713;912;480;0,09;0,18

