Nom de la persona:  ANDREW (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;53;2467;1182;0,02;0,05
Garraf;8;1348;625;0,05;0,10
Maresme;11;2211;1057;0,02;0,05
Selva;9;1494;735;0,05;0,10
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;5;3297;1640;0,01;0,02
Total;143;2786;1331;0,02;0,04

