Nom de la persona:  IAGO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25368
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;550;745;348;0,11;0,23
Comarques Gironines;45;1344;653;0,06;0,12
Camp de Tarragona;27;1483;706;0,05;0,10
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;17;1610;819;0,05;0,09
Comarques Centrals;22;1307;622;0,05;0,11
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;45;945;438;0,09;0,18
Total;726;895;423;0,09;0,19

