Search for name: «dolores». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,28.479,719
DOLORES,W,28.479,719
With the search word (113),M/W,31.664,406
MARIA DOLORES/MARÍA DOLORES,W,30.023,758
ANA DOLORES,W,189,005
DOLORES MARIA/DOLORES MARÍA,W,158,004
CARMEN DOLORES,W,85,002
JUANA DOLORES,W,75,002
JOSEFA DOLORES,W,52,001
FRANCISCA DOLORES,W,46,001
ISABEL DOLORES,W,46,001
JOSE DOLORES,M,38,000
DOLORES CARMEN,W,37,000
ANTONIA DOLORES,W,33,000
ROSA DOLORES,W,33,000
DOLORES DEL CARMEN,W,32,000
DOLORES ISABEL,W,30,000
EVA DOLORES,W,26,000
DOLORES FRANCISCA,W,19,000
DOLORES JOSEFA,W,19,000
MARIA CARMEN DOLORES,W,19,000
DOLORES MONTSERRAT,W,18,000
DOLORES PILAR,W,16,000
ÁNGELA DOLORES,W,15,000
LAURA DOLORES,W,15,000
DOLORES ANA,W,14,000
DOLORES MERCEDES,W,14,000
CRISTINA DOLORES,W,13,000
DOLORES ENCARNACION,W,13,000
DOLORES TERESA,W,13,000
LUISA DOLORES,W,13,000
TERESA DOLORES,W,13,000
DOLORES ROSA,W,12,000
DOLORES VICTÒRIA/DOLORES VICTORIA,W,12,000
MONTSERRAT DOLORES,W,12,000
MANUELA DOLORES,W,11,000
MERCEDES DOLORES,W,11,000
SILVIA DOLORES,W,11,000
MARTA DOLORES,W,10,000
SONIA DOLORES,W,10,000
SUSANA DOLORES,W,10,000
ALBA DOLORES,W,9,000
CONCEPCION DOLORES,W,9,000
DOLORES ANGELES,W,9,000
DOLORES CONCEPCION,W,9,000
DOLORES DEL PILAR,W,9,000
ELENA DOLORES,W,9,000
ENCARNACION DOLORES,W,9,000
JÚLIA DOLORES/JULIA DOLORES,W,9,000
MÓNICA DOLORES,W,9,000
PATRICIA DOLORES,W,9,000
PILAR DOLORES,W,9,000
ROSARIO DOLORES,W,9,000
ALICIA DOLORES,W,8,000
DOLORES ANTONIA,W,8,000
DOLORES JUANA,W,8,000
GEMA DOLORES,W,8,000
MARIANA DOLORES,W,8,000
MÍRIAM DOLORES,W,8,000
NURIA DOLORES,W,8,000
ADRIANA DOLORES,W,7,000
AMALIA DOLORES,W,7,000
DOLORES BEATRIZ,W,7,000
DOLORES MANUELA,W,7,000
GLORIA DOLORES,W,7,000
LUCIA DOLORES,W,7,000
MARGARITA DOLORES,W,7,000
MARINA DOLORES,W,7,000
BLANCA DOLORES,W,6,000
DOLORES CRISTINA,W,6,000
DOLORES DEL ROCIO,W,6,000
DOLORES EUGENIA,W,6,000
DOLORES MARGARITA,W,6,000
DOLORES ROSARIO,W,6,000
EMILIA DOLORES,W,6,000
JOSEFINA DOLORES,W,6,000
RAQUEL DOLORES,W,6,000
SOFIA DOLORES,W,6,000
CLARA DOLORES,W,5,000
DOLORES ELIZABETH,W,5,000
DOLORES ESPERANZA,W,5,000
DOLORES ESTHER,W,5,000
DOLORES LUCIA,W,5,000
ESTER DOLORES,W,5,000
ESTHER DOLORES,W,5,000
GLADYS DOLORES,W,5,000
LIDIA DOLORES,W,5,000
MARIA DOLORES CARMEN,W,5,000
MARIA DOLORES PILAR,W,5,000
MARIA PILAR DOLORES,W,5,000
MAYRA DOLORES,W,5,000
NANCY DOLORES,W,5,000
OLGA DOLORES,W,5,000
SANDRA DOLORES,W,5,000
ALMA DOLORES,W,4,000
AMELIA DOLORES,W,4,000
ANDREA DOLORES,W,4,000
BEATRIZ DOLORES,W,4,000
CARMEN DE LOS DOLORES,W,4,000
CATALINA DOLORES,W,4,000
DOLORES GLORIA,W,4,000
DOLORES INMACULADA,W,4,000
DOLORES LEONOR,W,4,000
DOLORES MONTSE,W,4,000
DOLORES PATRICIA,W,4,000
DOLORES PIEDAD,W,4,000
DOLORES TRINIDAD,W,4,000
DOLORES YOLANDA,W,4,000
ELSA DOLORES,W,4,000
INMACULADA DOLORES,W,4,000
MATILDE DOLORES,W,4,000
NATIVIDAD DOLORES,W,4,000
RITA DOLORES,W,4,000
SARA DOLORES,W,4,000
VIRGINIA DOLORES,W,4,000
YOLANDA DOLORES,W,4,000
With the search particle (0),,,
No result has been found ,,,

