Cerca de nom: «adela». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;3607;0,91
ADELA;D;3607;0,91
Amb la paraula cercada (26);D;493;0,12
MARIA ADELA;D;250;0,06
ADELA MARIA/ADELA MARÍA;D;82;0,02
ANA ADELA;D;16;0,00
ROSA ADELA;D;16;0,00
ADELA ISABEL;D;12;0,00
ADELA ELENA;D;10;0,00
MIRIAM ADELA;D;9;0,00
ADELA CRISTINA;D;8;0,00
ADELA ANTONIA;D;6;0,00
ADELA DEL CARMEN;D;6;0,00
ADELA PATRICIA;D;6;0,00
ADELA ROSA;D;6;0,00
CARMEN ADELA;D;6;0,00
CRISTINA ADELA;D;6;0,00
ISABEL ADELA;D;6;0,00
SILVIA ADELA;D;6;0,00
BEATRIZ ADELA;D;5;0,00
GLORIA ADELA;D;5;0,00
ADELA AMPARO;D;4;0,00
ADELA ANA;D;4;0,00
ADELA CARMEN;D;4;0,00
ADELA LUISA;D;4;0,00
DIANA ADELA;D;4;0,00
MARIA CARMEN ADELA;D;4;0,00
MONICA ADELA;D;4;0,00
TERESA ADELA;D;4;0,00
Amb la partícula cercada (11);H/D;1313;0,17
ADELAIDA;D;1101;0,28
MARIA ADELAIDA;D;93;0,02
ADELARDO;H;25;0,00
ADELAIDO;H;22;0,00
ADELAIDE;D;19;0,00
MADELAINE;D;14;0,00
FADELA;D;10;0,00
MARIA ADELAIDE;D;10;0,00
ADELAIDA MARIA/ADELAIDA MARÍA;D;9;0,00
ADELAYDA;D;6;0,00
MADELAYNE;D;4;0,00

