Name of person: MARIA FLORENCIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75302&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,17,1.806,922,002,004
Born between 1960–1969,17,2.619,1.266,002,003
Born between 1970–1979,63,1.292,640,005,010
Born between 1980–1989,167,572,296,016,032
Born between 1990–1999,140,542,279,016,033
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,413,1.331,701,005,010

