Nombre de la persona: GIL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22684&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;42;605;251;0,12;0,33
Nacidos entre 1940–1949;50;740;325;0,08;0,19
Nacidos entre 1950–1959;53;922;430;0,06;0,14
Nacidos entre 1960–1969;55;1144;572;0,05;0,10
Nacidos entre 1970–1979;68;1208;612;0,05;0,10
Nacidos entre 1980–1989;71;1089;519;0,07;0,13
Nacidos entre 1990–1999;77;837;408;0,09;0,17
Nacidos entre 2000–2009;189;436;221;0,22;0,43
Nacidos entre 2010–2019;241;408;209;0,32;0,63
Nacidos entre 2020–2021;34;463;239;0,30;0,58
Total;880;773;361;0,11;0,23

