Nom de la persona: IVET (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27502
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;50;1527;755;0,04;0,08
Nascuts entre 1980–1989;78;1010;532;0,07;0,15
Nascuts entre 1990–1999;264;335;162;0,30;0,62
Nascuts entre 2000–2009;1077;138;63;1,27;2,65
Nascuts entre 2010–2019;2079;62;28;2,79;5,75
Nascuts entre 2020–2021;260;77;39;2,28;4,66
Total;3812;317;167;0,49;0,96

