Nom de la persona:  SATURNINO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54752
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;10;916;434;0,09;0,18
Anoia;12;913;430;0,10;0,19
Bages;14;1037;478;0,08;0,16
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;53;1082;510;0,06;0,13
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;159;1043;484;0,07;0,15
Berguedà;7;560;266;0,17;0,35
Garraf;12;987;471;0,08;0,15
Gironès;6;1990;970;0,03;0,06
Maresme;21;1436;681;0,05;0,09
Segrià;8;1859;946;0,04;0,07
Selva;13;1138;552;0,07;0,14
Tarragonès;17;1265;603;0,06;0,13
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;35;903;424;0,08;0,17
Total;485;1195;570;0,06;0,13

