Name of person: FRANCISCO DE ASÍS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21374&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5,1.646,667,001,004
Born between 1940–1949,25,1.068,471,004,009
Born between 1950–1959,62,831,388,008,016
Born between 1960–1969,101,752,371,009,019
Born between 1970–1979,67,1.228,621,005,010
Born between 1980–1989,30,2.124,1.060,003,006
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,300,1.655,775,004,008

