Nombre de la persona:  YASMIN (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=61852&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;1004;612;335;0,15;0,30
Marruecos;331;152;76;1,41;3,17
Pakistán;31;303;121;0,56;1,78
Colombia;12;554;302;0,22;0,40
Brasil;11;270;166;0,52;0,87
Italia;9;819;413;0,12;0,26
Bolívia;5;590;329;0,21;0,39
Bangladesh;5;183;56;0,58;1,72
Portugal;4;523;229;0,27;0,59
Cuba;4;281;134;0,43;0,83
República Dominicana;4;434;194;0,21;0,42
Argelia;4;366;154;0,43;1,21
Total;1456;565;310;0,19;0,37

