Nombre de la persona:  MARIA ALEXANDRA/MARÍA ALEXANDRA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39995&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;153;1950;1062;0,02;0,05
Rumanía;56;159;88;0,65;1,26
Colombia;11;611;329;0,20;0,37
Venezuela;10;214;69;0,30;0,54
Ecuador;9;105;37;0,38;0,83
República Dominicana;5;336;148;0,27;0,53
Portugal;5;430;193;0,34;0,74
Perú;4;471;235;0,13;0,24
Total;268;1809;957;0,03;0,07

