Search for name: «YASSIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,1.334,017
YASSIN,M,1.329,035
YASSIN,W,5,000
With the search word (3),M,130,003
MOHAMED YASSIN,M,116,003
MOHAMMED YASSIN,M,10,000
AHMED YASSIN,M,4,000
With the search particle (4),M,1.758,046
YASSINE,M,1.624,042
MOHAMED YASSINE,M,93,002
MOHAMMED YASSINE,M,36,000
AHMED YASSINE,M,5,000

