Búsqueda de nombre: «JOANN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4;0,00
JOANN;M;4;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (24);M;639;0,16
JOANNA;M;445;0,11
JOANNE;M;35;0,00
JOANNA MARIA/JOANNA MARÍA;M;22;0,00
KATARZYNA JOANNA;M;16;0,00
JOANNA BARBARA;M;12;0,00
MARIA JOANNA;M;12;0,00
JOANNA ELIZABETH;M;11;0,00
AGNIESZKA JOANNA;M;7;0,00
JOANNA AGNIESZKA;M;7;0,00
JOANNA ELZBIETA;M;7;0,00
JOANNA CAROLINA;M;6;0,00
JOANNA KATARZYNA;M;6;0,00
MALGORZATA JOANNA;M;6;0,00
JOANNA MAGDALENA;M;5;0,00
JOANNA MARTA;M;5;0,00
LEYDY JOANNA;M;5;0,00
ALEKSANDRA JOANNA;M;4;0,00
JOANNA ANNA;M;4;0,00
JOANNA KRYSTYNA;M;4;0,00
JOANNA MALGORZATA;M;4;0,00
JOANNA PATRYCJA;M;4;0,00
JOANNE LOUISE;M;4;0,00
LISA JOANNE;M;4;0,00
MARTA JOANNA;M;4;0,00

