Nombre de la persona: ANA JESUS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=76605&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;17;1806;922;0,02;0,04
Nacidos entre 1960–1969;21;2234;1096;0,02;0,04
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;59;5334;2626;0,00;0,01

