Nom de la persona: PILAR (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50509
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4792;16;11;13,42;20,72
Nascuts entre 1940–1949;5819;19;12;9,64;17,29
Nascuts entre 1950–1959;5354;30;17;6,54;12,37
Nascuts entre 1960–1969;4343;51;25;4,01;7,97
Nascuts entre 1970–1979;2118;110;54;1,62;3,30
Nascuts entre 1980–1989;680;211;100;0,65;1,30
Nascuts entre 1990–1999;281;319;156;0,32;0,66
Nascuts entre 2000–2009;161;498;246;0,19;0,40
Nascuts entre 2010–2019;77;883;461;0,10;0,21
Nascuts entre 2020–2021;17;759;387;0,15;0,31
Total;23642;55;27;3,03;5,97

