Nombre de la persona:  NAJIMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45471&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Bages;6;1727;913;0,03;0,07
Baix Camp;19;960;511;0,10;0,19
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;15;2560;1350;0,02;0,04
Barcelonès;11;8724;4243;0,00;0,00
Garraf;4;2155;1137;0,03;0,05
Gironès;16;1023;521;0,08;0,16
Osona;24;698;377;0,15;0,29
Selva;6;1970;991;0,03;0,07
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;10;2099;1093;0,02;0,05
Total;173;2459;1287;0,02;0,04

