Nom de la persona:  TASNIM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57961
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;16;923;480;0,11;0,22
Alt Penedès;13;798;430;0,12;0,23
Anoia;7;1266;675;0,06;0,11
Bages;17;928;503;0,09;0,19
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;64;2134;1113;0,03;0,05
Garraf;9;1224;656;0,06;0,11
Garrotxa;5;934;473;0,08;0,17
Gironès;16;1023;521;0,08;0,16
Maresme;33;1070;569;0,07;0,14
Osona;20;773;409;0,12;0,24
Segrià;7;2022;989;0,03;0,07
Selva;6;1970;991;0,03;0,07
Tarragonès;18;1220;642;0,07;0,14
Vallès Occidental;58;1116;593;0,06;0,12
Vallès Oriental;20;1350;703;0,05;0,10
Total;424;1302;687;0,05;0,11

