Search for name: «HUMBERT». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,112,003
HUMBERT,M,112,003
With the search word (0),,,
No result has been found ,,,
With the search particle (71),M,1.204,031
HUMBERTO,M,289,008
CARLOS HUMBERTO,M,147,004
LUIS HUMBERTO,M,110,003
JOSÉ HUMBERTO,M,67,002
JORGE HUMBERTO,M,66,002
CESAR HUMBERTO,M,26,000
ÓSCAR HUMBERTO,M,25,000
DANIEL HUMBERTO,M,22,000
JUAN HUMBERTO,M,19,000
MANUEL HUMBERTO,M,17,000
ANGEL HUMBERTO,M,16,000
HUMBERTO JOSE,M,16,000
VICTOR HUMBERTO,M,15,000
JAVIER HUMBERTO,M,14,000
MARIO HUMBERTO,M,14,000
HUMBERTO ANTONIO,M,13,000
JAIME HUMBERTO,M,13,000
DAVID HUMBERTO,M,12,000
MIGUEL HUMBERTO,M,11,000
EDGAR HUMBERTO,M,10,000
RAUL HUMBERTO,M,10,000
JESÚS HUMBERTO,M,9,000
RAFAEL HUMBERTO,M,9,000
FELIX HUMBERTO,M,8,000
GABRIEL HUMBERTO,M,8,000
HUMBERTO ALEJANDRO,M,8,000
PEDRO HUMBERTO,M,8,000
RICARDO HUMBERTO,M,8,000
WILLIAM HUMBERTO,M,8,000
GUSTAVO HUMBERTO,M,7,000
HECTOR HUMBERTO,M,7,000
HUMBERTO JESUS,M,7,000
ALEJANDRO HUMBERTO,M,6,000
ALEX HUMBERTO,M,6,000
ENRIQUE HUMBERTO,M,6,000
HUMBERTO DANIEL,M,6,000
HUMBERTO MANUEL,M,6,000
JULIO HUMBERTO,M,6,000
RONALD HUMBERTO,M,6,000
WALTER HUMBERTO,M,6,000
ANDRÉS HUMBERTO,M,5,000
DIEGO HUMBERTO,M,5,000
EDISON HUMBERTO,M,5,000
EDWIN HUMBERTO,M,5,000
FRANCISCO HUMBERTO,M,5,000
FRANKLIN HUMBERTO,M,5,000
FREDDY HUMBERTO,M,5,000
HUMBERTO EDUARDO,M,5,000
HUMBERTO ENRIQUE,M,5,000
HUMBERTO MIGUEL,M,5,000
JOEL HUMBERTO,M,5,000
KEVIN HUMBERTO,M,5,000
SERGIO HUMBERTO,M,5,000
CHRISTIAN HUMBERTO,M,4,000
CRISTIAN HUMBERTO,M,4,000
FABIAN HUMBERTO,M,4,000
FREDY HUMBERTO,M,4,000
HUGO HUMBERTO,M,4,000
HUMBERTO ANDRES,M,4,000
HUMBERTO FERNANDO,M,4,000
HUMBERTO JAVIER,M,4,000
HUMBERTO LUIS,M,4,000
HUMBERTO MARTIN,M,4,000
IVAN HUMBERTO,M,4,000
JAIRO HUMBERTO,M,4,000
JONATHAN HUMBERTO,M,4,000
MARTIN HUMBERTO,M,4,000
PATRICIO HUMBERTO,M,4,000
RAMON HUMBERTO,M,4,000
SAMUEL HUMBERTO,M,4,000
SANTIAGO HUMBERTO,M,4,000

