Search for name: «victor alex». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,7,000
VÍCTOR ÀLEX/VÍCTOR ÁLEX,M,7,000
With the search word (0),,,
No result has been found ,,,
With the search particle (5),M,63,002
VÍCTOR ALEXANDER,M,41,001
VÍCTOR ALEXANDRE,M,8,000
VICTOR ÀLEXIS,M,6,000
VICTOR ALEXAND,M,4,000
VICTOR ALEXANDRU,M,4,000

