Cerca de nom: «DIDAC». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5140;1,34
DÍDAC;H;5140;1,34
Amb la paraula cercada (6);H;57;0,01
JOAN DÍDAC;H;25;0,00
DÍDAC JOSEP;H;9;0,00
JOSEP DIDAC;H;8;0,00
PAU DÍDAC;H;6;0,00
JORDI DIDAC;H;5;0,00
DIDAC JOAN;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

