Cerca de nom: «gala». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2398;0,61
GALA;D;2398;0,61
Amb la paraula cercada (1);D;8;0,00
GALA MARIA/GALA MARÍA;D;8;0,00
Amb la partícula cercada (6);H/D;49;0,00
GALATEA;D;15;0,00
PEDRO REGALADO;H;12;0,00
GALADRIEL;D;9;0,00
GALAYE;H;5;0,00
GALAXIA;D;4;0,00
REGALADO;H;4;0,00

