Búsqueda de nombre: «yolanda». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;16861;4,26
YOLANDA;M;16861;4,26
Con la palabra buscada (123);M;1868;0,47
MARÍA YOLANDA;M;781;0,20
YOLANDA MARIA;M;145;0,04
YOLANDA ISABEL;M;38;0,00
IRIS YOLANDA;M;31;0,00
CARMEN YOLANDA;M;30;0,00
MIRIAM YOLANDA;M;25;0,00
ANA YOLANDA;M;21;0,00
MARTHA YOLANDA;M;19;0,00
GLADYS YOLANDA;M;17;0,00
IRMA YOLANDA;M;17;0,00
YOLANDA CRISTINA;M;17;0,00
YOLANDA BEATRIZ;M;16;0,00
MONICA YOLANDA;M;15;0,00
BLANCA YOLANDA;M;13;0,00
SILVIA YOLANDA;M;13;0,00
YOLANDA ELIZABETH;M;13;0,00
YOLANDA MONTSERRAT;M;13;0,00
YOLANDA PATRICIA;M;13;0,00
YOLANDA PILAR;M;13;0,00
EVA YOLANDA;M;12;0,00
NORMA YOLANDA;M;12;0,00
ROSA YOLANDA;M;12;0,00
YOLANDA CARMEN;M;12;0,00
YOLANDA DEL CARMEN;M;12;0,00
YOLANDA ESTHER;M;12;0,00
YOLANDA MERCEDES;M;12;0,00
ISABEL YOLANDA;M;11;0,00
OLGA YOLANDA;M;11;0,00
ESTHER YOLANDA;M;10;0,00
FANNY YOLANDA;M;10;0,00
NANCY YOLANDA;M;10;0,00
SONIA YOLANDA;M;10;0,00
YOLANDA CAROLINA;M;10;0,00
YOLANDA MARGARITA;M;10;0,00
JUANA YOLANDA;M;9;0,00
LAURA YOLANDA;M;9;0,00
YOLANDA VICTORIA;M;9;0,00
CRISTINA YOLANDA;M;8;0,00
MERCEDES YOLANDA;M;8;0,00
VILMA YOLANDA;M;8;0,00
YOLANDA LUCÍA;M;8;0,00
MARY YOLANDA;M;7;0,00
MONTSERRAT YOLANDA;M;7;0,00
NELLY YOLANDA;M;7;0,00
TERESA YOLANDA;M;7;0,00
YOLANDA ROSA;M;7;0,00
YOLANDA SOLEDAD;M;7;0,00
ELSA YOLANDA;M;6;0,00
ELVA YOLANDA;M;6;0,00
GLORIA YOLANDA;M;6;0,00
HILDA YOLANDA;M;6;0,00
MARTA YOLANDA;M;6;0,00
NURIA YOLANDA;M;6;0,00
PATRICIA YOLANDA;M;6;0,00
SANDRA YOLANDA;M;6;0,00
SARA YOLANDA;M;6;0,00
YOLANDA CECILIA;M;6;0,00
YOLANDA EVA;M;6;0,00
YOLANDA INES;M;6;0,00
YOLANDA IRENE;M;6;0,00
BERTHA YOLANDA;M;5;0,00
EDITH YOLANDA;M;5;0,00
ERIKA YOLANDA;M;5;0,00
ESTER YOLANDA;M;5;0,00
GLADIS YOLANDA;M;5;0,00
GRACIELA YOLANDA;M;5;0,00
JOSEFA YOLANDA;M;5;0,00
JULIA YOLANDA;M;5;0,00
LIGIA YOLANDA;M;5;0,00
LUZ YOLANDA;M;5;0,00
RAQUEL YOLANDA;M;5;0,00
RUTH YOLANDA;M;5;0,00
YOLANDA ALTAGRACIA;M;5;0,00
YOLANDA ANTONIA;M;5;0,00
YOLANDA DEL SOCORRO;M;5;0,00
YOLANDA LUISA;M;5;0,00
YOLANDA MARISOL;M;5;0,00
YOLANDA MONICA;M;5;0,00
YOLANDA NIEVES;M;5;0,00
YOLANDA NURIA;M;5;0,00
YOLANDA OLGA;M;5;0,00
ALBA YOLANDA;M;4;0,00
ANDREA YOLANDA;M;4;0,00
ANGELA YOLANDA;M;4;0,00
BEATRIZ YOLANDA;M;4;0,00
BETTY YOLANDA;M;4;0,00
CARLA YOLANDA;M;4;0,00
DOLORES YOLANDA;M;4;0,00
ELENA YOLANDA;M;4;0,00
ELSY YOLANDA;M;4;0,00
ELVIA YOLANDA;M;4;0,00
EMMA YOLANDA;M;4;0,00
INGRID YOLANDA;M;4;0,00
JENNY YOLANDA;M;4;0,00
MARCIA YOLANDA;M;4;0,00
MARGARITA YOLANDA;M;4;0,00
MARINA YOLANDA;M;4;0,00
MAYRA YOLANDA;M;4;0,00
MERCY YOLANDA;M;4;0,00
MIRTHA YOLANDA;M;4;0,00
NATALIA YOLANDA;M;4;0,00
NOELIA YOLANDA;M;4;0,00
PILAR YOLANDA;M;4;0,00
SUSANA YOLANDA;M;4;0,00
YOLANDA ALICIA;M;4;0,00
YOLANDA ASUNCION;M;4;0,00
YOLANDA CATALINA;M;4;0,00
YOLANDA CONCEPCION;M;4;0,00
YOLANDA CONSUELO;M;4;0,00
YOLANDA DE JESUS;M;4;0,00
YOLANDA DEL PILAR;M;4;0,00
YOLANDA DEL ROCÍO;M;4;0,00
YOLANDA DOLORES;M;4;0,00
YOLANDA ELENA;M;4;0,00
YOLANDA ESPERANZA;M;4;0,00
YOLANDA FRANCISCA;M;4;0,00
YOLANDA JACQUELINE;M;4;0,00
YOLANDA JESUS;M;4;0,00
YOLANDA PAULA;M;4;0,00
YOLANDA PAULINA;M;4;0,00
YOLANDA RAQUEL;M;4;0,00
YOLANDA ROSARIO;M;4;0,00
YOLANDA VIOLETA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

