Nom de la persona:  MAYRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42365
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Anoia;5;1541;822;0,04;0,08
Bages;9;1360;709;0,05;0,10
Baix Llobregat;26;1773;963;0,03;0,06
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;79;1839;968;0,03;0,07
Berguedà;4;789;414;0,10;0,20
Garraf;4;2155;1137;0,03;0,05
Gironès;4;2672;1356;0,02;0,04
Maresme;16;1727;900;0,03;0,07
Montsià;5;1178;607;0,07;0,15
Osona;8;1382;718;0,05;0,10
Segrià;7;2022;989;0,03;0,07
Selva;7;1760;898;0,04;0,08
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;17;1493;777;0,04;0,08
Total;258;1867;993;0,03;0,07

