Name of person: FÀTIMA ZAHRAA/FÁTIMA ZAHRAA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20469&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,7,4.233,2.015,000,002
Born between 2010–2019,13,2.818,1.450,002,004
Born between 2020–2021,..,..,..,..,..
Total,74,4.523,2.247,000,002

