Búsqueda de nombre: «nicole». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1454;0,37
NICOLE;M;1454;0,37
Con la palabra buscada (135);M;1148;0,29
ANDREA NICOLE;M;53;0,01
ASHLEY NICOLE;M;38;0,00
NICOLE ALEJANDRA;M;34;0,00
NICOLE ALEXANDRA;M;34;0,00
NICOLE ANDREA;M;33;0,00
NICOLE MARIE;M;27;0,00
KATHERINE NICOLE;M;21;0,00
GÈNESIS NICOLE/GÉNESIS NICOLE;M;19;0,00
JENNIFER NICOLE;M;17;0,00
MELANIE NICOLE;M;17;0,00
SARA NICOLE;M;17;0,00
VALÈRIA NICOLE/VALERIA NICOLE;M;17;0,00
ALLISON NICOLE;M;16;0,00
DAYANA NICOLE;M;15;0,00
NICOLE ESTEFANIA/NICOLE ESTEFANÍA;M;15;0,00
ALISSON NICOLE;M;14;0,00
ANGIE NICOLE;M;14;0,00
KAREN NICOLE;M;14;0,00
ALISON NICOLE;M;13;0,00
DANIELA NICOLE;M;13;0,00
EMILY NICOLE;M;13;0,00
NICOLE MARIA/NICOLE MARÍA;M;13;0,00
SOFIA NICOLE;M;13;0,00
AINHOA NICOLE;M;12;0,00
CAMILA NICOLE;M;12;0,00
DANNA NICOLE;M;12;0,00
ALEXANDRA NICOLE;M;11;0,00
EVELYN NICOLE;M;11;0,00
NICOLE VALENTINA;M;11;0,00
ALEJANDRA NICOLE;M;10;0,00
GABRIELA NICOLE;M;10;0,00
LAIA NICOLE;M;10;0,00
MARIA NICOLE/MARÍA NICOLE;M;10;0,00
MIA NICOLE;M;10;0,00
NICOLE ELIZABETH;M;10;0,00
PAOLA NICOLE;M;10;0,00
AMY NICOLE;M;9;0,00
KIARA NICOLE;M;9;0,00
NATHALY NICOLE;M;9;0,00
NICOLE STEFANIA;M;9;0,00
NICOLE STEPHANIE;M;9;0,00
NÚRIA NICOLE/NURIA NICOLE;M;9;0,00
ÀNGELA NICOLE/ÁNGELA NICOLE;M;8;0,00
BRENDA NICOLE;M;8;0,00
NICOLE CAROLINA;M;8;0,00
SHARON NICOLE;M;8;0,00
VANESSA NICOLE;M;8;0,00
ADRIANA NICOLE;M;7;0,00
ARIADNA NICOLE;M;7;0,00
ARIANA NICOLE;M;7;0,00
BIANCA NICOLE;M;7;0,00
ERIKA NICOLE;M;7;0,00
NICOLE PATRÍCIA/NICOLE PATRICIA;M;7;0,00
NICOLE SOFIA;M;7;0,00
NICOLE VALÈRIA/NICOLE VALERIA;M;7;0,00
PAULA NICOLE;M;7;0,00
VALERIE NICOLE;M;7;0,00
ALÈXIA NICOLE/ALEXIA NICOLE;M;6;0,00
ANNA NICOLE;M;6;0,00
ASHLY NICOLE;M;6;0,00
ASTRID NICOLE;M;6;0,00
BÀRBARA NICOLE/BÁRBARA NICOLE;M;6;0,00
DANA NICOLE;M;6;0,00
DIANA NICOLE;M;6;0,00
KELLY NICOLE;M;6;0,00
MELANY NICOLE;M;6;0,00
NICOLE ALESSANDRA;M;6;0,00
NICOLE DAYANA;M;6;0,00
NICOLE DENISE;M;6;0,00
PATRÍCIA NICOLE/PATRICIA NICOLE;M;6;0,00
VALENTINA NICOLE;M;6;0,00
ALLISSON NICOLE;M;5;0,00
ANA NICOLE;M;5;0,00
ANTONELLA NICOLE;M;5;0,00
CLAUDIA NICOLE;M;5;0,00
ELIZABETH NICOLE;M;5;0,00
EMELY NICOLE;M;5;0,00
EVA NICOLE;M;5;0,00
JOSELYN NICOLE;M;5;0,00
LAURA NICOLE;M;5;0,00
LOURDES NICOLE;M;5;0,00
MELANI NICOLE;M;5;0,00
MICHELLE NICOLE;M;5;0,00
NÀDIA NICOLE/NADIA NICOLE;M;5;0,00
NATALIE NICOLE;M;5;0,00
NICOLE ANDREINA;M;5;0,00
NICOLE ANGÈLICA/NICOLE ANGÉLICA;M;5;0,00
NICOLE ARIADNA;M;5;0,00
NICOLE MICHELLE;M;5;0,00
NICOLE MONTSERRAT;M;5;0,00
NICOLE VANESSA;M;5;0,00
SAMANTHA NICOLE;M;5;0,00
STEPHANIE NICOLE;M;5;0,00
STEPHANY NICOLE;M;5;0,00
TAMARA NICOLE;M;5;0,00
VALERY NICOLE;M;5;0,00
AINARA NICOLE;M;4;0,00
AITANA NICOLE;M;4;0,00
