Nombre de la persona: SAMIR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54030&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;43;1353;686;0,04;0,08
Nacidos entre 1970–1979;249;482;235;0,19;0,37
Nacidos entre 1980–1989;339;354;171;0,32;0,64
Nacidos entre 1990–1999;196;416;211;0,23;0,44
Nacidos entre 2000–2009;137;550;279;0,16;0,31
Nacidos entre 2010–2019;94;776;378;0,13;0,25
Nacidos entre 2020–2021;11;994;486;0,10;0,19
Total;1077;675;309;0,14;0,28

