Nombre de la persona:  ROMEO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52682&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Bages;4;2182;1048;0,02;0,04
Baix Camp;9;1577;741;0,05;0,09
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;56;1048;492;0,07;0,14
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;91;1653;781;0,04;0,08
Garraf;4;2155;1019;0,03;0,05
Gironès;5;2271;1115;0,03;0,05
Maresme;20;1491;713;0,04;0,09
Segrià;7;2022;1034;0,03;0,07
Selva;12;1211;585;0,07;0,13
Tarragonès;10;1805;853;0,04;0,08
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;17;1493;717;0,04;0,08
Total;312;1609;757;0,04;0,08

