Nom de la persona:  MARIO ALBERTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;61;2202;1050;0,03;0,06
Garraf;4;2155;1019;0,03;0,05
Maresme;8;2711;1298;0,02;0,04
Selva;7;1760;863;0,04;0,08
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;150;2704;1290;0,02;0,04

