Nom de la persona:  MILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43503
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Anoia;8;1171;626;0,06;0,13
Bages;11;1198;636;0,06;0,12
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;29;1637;884;0,03;0,07
Barcelonès;138;1174;625;0,06;0,12
Garraf;12;987;517;0,08;0,15
Gironès;13;1179;608;0,07;0,13
Maresme;22;1402;737;0,05;0,09
Osona;12;1067;566;0,07;0,15
Selva;9;1494;760;0,05;0,10
Tarragonès;11;1689;886;0,04;0,08
Vallès Occidental;43;1369;733;0,05;0,09
Vallès Oriental;14;1691;880;0,03;0,07
Total;362;1459;768;0,05;0,09

