Search for name: «RAJA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,127,002
RAJA,W,84,002
RAJA,M,43,001
With the search word (7),M,42,001
RAJA MUHAMMAD,M,15,000
RAJA MOHAMMAD,M,7,000
RAJA ABDUL,M,4,000
RAJA ALI,M,4,000
RAJA NADEEM,M,4,000
RAJA NAVEED,M,4,000
RAJA USMAN,M,4,000
With the search particle (7),M/W,444,006
RAJAE,W,281,007
RAJAA,W,127,003
RAJAN,M,12,000
RAJAB,M,10,000
RAJAT,M,6,000
RAJANDEEP,W,4,000
RAJANI,W,4,000

