Nombre de la persona:  NAYRA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46256&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;243;1348;713;0,05;0,10
Comarques Gironines;28;1868;975;0,04;0,07
Camp de Tarragona;19;1889;999;0,04;0,07
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;15;1760;848;0,04;0,08
Comarques Centrals;15;1655;868;0,04;0,07
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;35;1117;595;0,07;0,14
Total;373;1429;753;0,05;0,09

