Name of person:  SUSAGNA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57539&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,13,1.084,582,007,014
Baix Empordà,9,1.277,667,006,013
Baix Llobregat,10,3.352,1.738,001,002
Barcelonès,32,3.705,1.874,001,003
Berguedà,4,789,414,010,020
Garrotxa,6,838,426,010,020
Gironès,6,1.990,1.021,003,006
Maresme,5,3.630,1.864,001,002
Osona,12,1.067,566,007,015
Selva,8,1.611,810,005,009
Tarragonès,5,2.887,1.502,002,004
Vallès Occidental,17,2.505,1.339,002,004
Vallès Oriental,10,2.099,1.093,002,005
Total,164,2.550,1.338,002,004

