Nom de la persona:  AMELIE/AMÉLIE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5059
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;8;1463;751;0,06;0,11
Anoia;5;1541;822;0,04;0,08
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;17;2340;1241;0,02;0,04
Barcelonès;60;2221;1160;0,03;0,05
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;8;2417;1256;0,02;0,04
Total;172;2468;1291;0,02;0,04

