Name of person: ALESSANDRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3510&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,28,1.842,906,003,005
Born between 1970–1979,102,902,445,008,016
Born between 1980–1989,136,672,346,013,026
Born between 1990–1999,104,673,341,012,025
Born between 2000–2009,40,1.233,636,005,010
Born between 2010–2019,64,973,506,009,018
Born between 2020–2021,13,907,464,011,023
Total,490,1.184,619,006,012

