Nom de la persona:  INAS (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26158
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;28;622;339;0,19;0,39
Alt Penedès;8;1050;554;0,07;0,14
Anoia;9;1090;583;0,07;0,15
Bages;12;1131;606;0,07;0,13
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;20;753;406;0,14;0,29
Baix Llobregat;53;1082;573;0,06;0,12
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;48;2665;1369;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Garrotxa;6;838;426;0,10;0,20
Gironès;18;934;488;0,09;0,18
Maresme;33;1070;569;0,07;0,14
Osona;11;1124;598;0,07;0,13
Segrià;8;1859;914;0,04;0,08
Selva;8;1611;810;0,05;0,09
Tarragonès;11;1689;886;0,04;0,08
Urgell;4;890;470;0,11;0,22
Vallès Occidental;56;1139;605;0,06;0,12
Vallès Oriental;24;1198;626;0,06;0,11
Total;414;1329;700;0,05;0,10

