Nom de la persona: ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4977;15;10;13,94;21,52
Nascuts entre 1940–1949;7520;15;10;12,46;22,34
Nascuts entre 1950–1959;9102;12;7;11,12;21,02
Nascuts entre 1960–1969;8484;15;8;7,84;15,57
Nascuts entre 1970–1979;4732;54;26;3,61;7,37
Nascuts entre 1980–1989;1764;95;48;1,68;3,37
Nascuts entre 1990–1999;868;152;68;1,00;2,05
Nascuts entre 2000–2009;617;207;101;0,73;1,52
Nascuts entre 2010–2019;380;286;135;0,51;1,05
Nascuts entre 2020–2021;53;333;161;0,46;0,95
Total;38497;22;11;4,94;9,72

