Nom de la persona:  DARIUS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;18;5783;2905;0,00;0,02
Maresme;5;3630;1767;0,01;0,02
Segrià;9;1711;870;0,04;0,08
Selva;6;1970;980;0,03;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;4;6786;3410;0,00;0,00
Total;89;3885;1940;0,01;0,02

