Nom de la persona: MELCIOR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42695
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;8;1329;542;0,02;0,06
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;16;1894;930;0,02;0,04
Nascuts entre 1960–1969;14;3016;1586;0,01;0,03
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;4;11458;6026;0,00;0,00
Nascuts entre 1990–1999;6;6516;3522;0,00;0,01
Nascuts entre 2000–2009;5;5453;2914;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;75;4459;2241;0,00;0,02

