Nombre de la persona: CARMELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11806&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;29;726;426;0,08;0,13
Nacidos entre 1940–1949;61;647;357;0,10;0,18
Nacidos entre 1950–1959;57;884;473;0,07;0,13
Nacidos entre 1960–1969;37;1526;755;0,03;0,07
Nacidos entre 1970–1979;28;2367;1146;0,02;0,04
Nacidos entre 1980–1989;27;2333;1163;0,03;0,05
Nacidos entre 1990–1999;24;2085;1005;0,03;0,06
Nacidos entre 2000–2009;15;2452;1226;0,02;0,04
Nacidos entre 2010–2019;22;1954;1035;0,03;0,06
Nacidos entre 2020–2021;9;1128;576;0,08;0,16
Total;309;1622;860;0,04;0,08

