Nombre de la persona:  ROSA MARIA/ROSA MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52861&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;246;22;8;5,40;10,99
Alt Empordà;418;51;25;2,88;5,79
Alt Penedès;351;60;29;3,16;6,33
Alt Urgell;64;60;29;3,12;6,25
Alta Ribagorça;13;53;26;3,28;6,81
Anoia;427;58;28;3,41;6,88
Aran;43;34;14;4,19;8,60
Bages;616;49;25;3,41;6,75
Baix Camp;828;30;16;4,19;8,27
Baix Ebre;352;31;16;4,42;8,95
Baix Empordà;426;52;24;3,08;6,13
Baix Llobregat;2550;65;33;3,06;6,01
Baix Penedès;399;43;18;3,55;7,10
Barcelonès;6958;53;26;3,05;5,86
Berguedà;148;57;27;3,67;7,35
Cerdanya;74;39;17;3,81;7,82
Conca de Barberà;108;24;9;5,35;10,97
Garraf;578;38;20;3,69;7,29
Garrigues;84;36;17;4,42;9,28
Garrotxa;150;78;38;2,51;5,07
Gironès;521;71;31;2,62;5,20
Maresme;1504;57;26;3,25;6,42
Moianès;48;61;24;3,33;6,89
Montsià;403;16;7;5,86;11,84
Noguera;196;29;13;4,99;10,37
Osona;412;85;43;2,49;5,02
Pallars Jussà;50;39;18;3,79;7,76
Pallars Sobirà;28;41;16;3,90;8,04
Pla d'Urgell;204;28;11;5,51;11,32
Pla de l'Estany;79;87;46;2,40;4,78
Priorat;53;24;10;5,74;12,03
Ribera d'Ebre;130;20;9;5,93;12,10
Ripollès;73;71;34;2,86;5,73
Segarra;94;29;12;3,98;8,37
Segrià;933;24;13;4,39;8,90
Selva;462;72;34;2,60;5,27
Solsonès;49;53;27;3,59;7,29
Tarragonès;1039;32;16;3,94;7,81
Terra Alta;63;26;12;5,52;11,24
Urgell;175;28;13;4,67;9,48
Vallès Occidental;2890;68;32;3,07;6,03
Vallès Oriental;1291;68;32;3,09;6,16
Total;25530;50;24;3,28;6,45

