Nom de la persona: PEP (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50336
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;15;1973;966;0,02;0,04
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;15;3866;2060;0,01;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;21;2301;1201;0,02;0,05
Nascuts entre 2000–2009;208;410;211;0,25;0,47
Nascuts entre 2010–2019;427;263;142;0,57;1,11
Nascuts entre 2020–2021;78;241;125;0,68;1,34
Total;788;843;402;0,10;0,21

