Nombre de la persona:  MELANI (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42535&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;8;1463;751;0,06;0,11
Alt Penedès;6;1237;656;0,05;0,11
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;31;1551;840;0,04;0,07
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;60;2221;1160;0,03;0,05
Garraf;4;2155;1137;0,03;0,05
Gironès;8;1650;849;0,04;0,08
Maresme;14;1892;977;0,03;0,06
Montsià;8;864;435;0,12;0,23
Osona;6;1666;861;0,04;0,07
Segrià;17;1076;546;0,08;0,16
Selva;4;2628;1321;0,02;0,05
Tarragonès;13;1509;790;0,05;0,10
Urgell;5;771;404;0,13;0,27
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;19;1386;720;0,05;0,09
Total;287;1708;906;0,04;0,07

