Search for name: «CRISTHIAN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,203,005
CRISTHIAN,M,203,005
With the search word (32),M,421,011
CRISTHIAN DAVID,M,62,002
CRISTHIAN ALEXANDER,M,29,000
CRISTHIAN CAMILO,M,28,000
CRISTHIAN DANIEL,M,28,000
CRISTHIAN ANDRÉS,M,24,000
CRISTHIAN ALEJANDRO,M,22,000
CRISTHIAN JAVIER,M,22,000
CRISTHIAN EDUARDO,M,21,000
CRISTHIAN FERNANDO,M,18,000
CRISTHIAN ARIEL,M,14,000
CRISTHIAN JOSUE,M,13,000
CRISTHIAN ENRIQUE,M,11,000
CRISTHIAN OMAR,M,11,000
CRISTHIAN ALBERTO,M,9,000
CRISTHIAN FABIAN,M,9,000
CRISTHIAN JOSE,M,9,000
CRISTHIAN LEONARDO,M,9,000
CRISTHIAN RAUL,M,9,000
CRISTHIAN JESUS,M,7,000
CRISTHIAN MAURICIO,M,7,000
CRISTHIAN ANTONIO,M,6,000
CRISTHIAN PAUL,M,6,000
CRISTHIAN ROBERTO,M,6,000
CRISTHIAN ARMANDO,M,5,000
CRISTHIAN ARNALDO,M,5,000
CRISTHIAN GEOVANNY,M,5,000
CRISTHIAN ISAAC,M,5,000
CRISTHIAN MANUEL,M,5,000
CRISTHIAN ADRIAN,M,4,000
CRISTHIAN ALEXIS,M,4,000
CRISTHIAN GABRIEL,M,4,000
CRISTHIAN MARCELO,M,4,000
With the search particle (0),,,
No result has been found ,,,

